 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:04416;"Ekom/Prosjektering og bygging";11;;"'''Påloggingsprivilegier og støtte for validering av brukergrensesnitt:''' Driftstøttesystemet skal kontrollere operatørkommandoer for riktig syntaks og rettigheter.";Intensjonskrav;"Sikre at operatør valideres for tilgangsrettigheter  (IAM)";"[[Ekom/Prosjektering og bygging/Driftstøttesystemer#Generelle krav til driftstøttesystemet]]"
TRV:04476;"Ekom/Prosjektering og bygging";11;;"'''Nivå for terskelverdier og rapportintervaller:''' Systemet for ytelseshåndtering skal ha funksjoner for å endre tidsintervaller og terskelverdier for når grenseverdier nærmer seg eller passeres.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04476 Avsnitt - ""Ytelsehåndtering  - (Performance Mangement, PM)""]"
TRV:04487;"Ekom/Prosjektering og bygging";11;;"'''Dokumentasjon av relevante KV-IKT enheter i CMS:'''    Alle enheter og alle koblinger i skal dokumenteres i CMS.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04487 Avsnitt - ""Konfigurasjonshåndteringssystemer (Configuration Management, CM)""]"
TRV:04503;"Ekom/Prosjektering og bygging";11;;"'''Programvare ut over standard leveranse:''' Systemeier i KV-IKT forvaltning skal ha mulighet til å installere alternative programmer for driftsovervåking og back-up.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04503 Avsnitt  -  ""Administrasjon av av driftstøttesystemet"" ]"
TRV:04471;"Ekom/Prosjektering og bygging";11;;"'''Alarmlister:''' Driftstøttesystemet skal ha støtte for flere alarmlister, som for eksempel:
:# Alle aktive alarmer
:# Alarmlister basert på alvorlighetsgrad
:# Alarmlister basert på teknologi, for eksempel radiolinje, basestasjoner, anvisere
:# Geografisk område";Funksjonskrav;"Sikre funksjonalitet for produksjon av sorterte alarmlister.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04471 Avsnitt   -  Feilhåndtering   (Fault Management, FM) -  ""Alarmhåndteringsfunksjoner"" ]"
TRV:04482;"Ekom/Prosjektering og bygging";11;;"'''Driftsstøtte ved avvik:'''  '''CMS''' skal hurtig kunne identifisere hvilke tjenester som blir berørt når en komponent i nettet feiler.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04482 Avsnitt - ""Konfigurasjonshåndteringssystemer (Configuration Management, CM)""]"
TRV:04498;"Ekom/Prosjektering og bygging";11;;"'''Overvåkning av forbindelser til KV-IKT systemenes administrasjonsplattformer:''' Driftsstøttesystemet skal overvåke kommunikasjon til Element Manager (EM).";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04498 Avsnitt  -  ""Administrasjon av av driftstøttesystemet"" ]"
TRV:04411;"Ekom/Prosjektering og bygging";11;;"'''Bruk av beste-praksis/ITIL i KV-IKT forvaltning:''' Driftstøttesystemet skal støtte opp under Bane NOR sine ITIL prosesser som omfatter:
:# Incident Management
:# Problem Management
:# Configuration Management
:# Continuity Management
:# Capacity Management
:# Event Management
:# Knowledge Management
:# Service Level Management";Intensjonskrav;"Sikre at Bane NOR benytter ITIL rammeverket.";"[[Ekom/Prosjektering og bygging/Driftstøttesystemer#Generelle krav til driftstøttesystemet]]"
TRV:04466;"Ekom/Prosjektering og bygging";11;;"'''Støtte for avbruddsfri drift av tjenester:''' Driftstøttesystemet skal understøtte det overvåkede systemets oppetidskrav.";Funksjonskrav;"Sikre kobling mellom tjenesteproduksjonssystemet og driftskontrollsystemets tilgjengelighet.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04466 Avsnitt   -  ""Feilhåndtering   (Fault Management, FM)""]"
TRV:04493;"Ekom/Prosjektering og bygging";11;;"'''Deteksjon av uautorisert pålogging  (ITIL Service Operation):'''  Det skal være et system for å hindre og detektere forsøk på uautorisert tilgang til driftstøttesystemet.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04493 Avsnitt -  ""Sikkerhetshåndtering (Security Management, SM)""]"
TRV:04509;"Ekom/Prosjektering og bygging";11;;"'''Opsjoner i kundeportalen:''' Portalen bør kunne benyttes til å laste ned brukermanualer, rapporter og annen relevant informasjon tilpasset kundens behov.";Intensjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04509 Avsnitt -  ""Kundeportal"" ]"
TRV:04406;"Ekom/Prosjektering og bygging";11;;"'''Rapportering av nøkkeltall for tjenestene.''' 
Driftstøttesystemet skal ha funksjonalitet for:
:# Nøkkeltall/KPI'er i henhold til mål og strategier
:# Automatisert uthenting av data og presentere dette på en oversiktlig måte
:# Synliggjøre trender og utvikling i forhold til krav til måloppnåelse";Intensjonskrav;"Sikre tilgjengelighet til sentrale nøkkeltall for rapportering, drift og vedlikehold.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04406 Avsnitt  ""Hovedmål for driftstøttesystemet"" ]"
TRV:04417;"Ekom/Prosjektering og bygging";11;;"'''Tilgjengelighet til støttesystemene''': RAM krav til KV KTI systemer i kapittel 10 i Bok 560 skal gjøres gjeldende for driftstøttesystemene.";Funksjonskrav;"Sikre krav til tilgjengelighetsberegninger";"[[Ekom/Prosjektering og bygging/Driftstøttesystemer#Generelle krav til driftstøttesystemet]]"
TRV:04477;"Ekom/Prosjektering og bygging";11;;"'''Visningsformater:''' Rapporter skal være tilgjengelig både på tekst- og grafisk format";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04477 Avsnitt - ""Ytelsehåndtering  - (Performance Mangement, PM)""]"
TRV:04488;"Ekom/Prosjektering og bygging";11;;"'''Deteksjonsfunksjon:'''  	 '''CMS'''    Driftstøttesystemet bør ha en innebygd, intelligent funksjon (Discovery function) for automatisk å kunne oppdage nye elementer eller endringer på objekter eller systemet som påvirker KV-IKT tjenesteproduksjonen i nettet.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04488 Avsnitt - ""Konfigurasjonshåndteringssystemer (Configuration Management, CM)""]"
TRV:04504;"Ekom/Prosjektering og bygging";11;;"'''System for loggføring :''' Driftstøttesystemet skal logge alle feil til en loggfil.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04504 Avsnitt  -  ""Administrasjon av av driftstøttesystemet"" ]"
TRV:04472;"Ekom/Prosjektering og bygging";11;;"'''Funksjonalitet for alarmrapportering:''' Driftstøttesystemet skal ha et alarmrapportgenereringsverktøy for å hente ut data, generere og presentere rapporter og statistikker basert på kriteria som for eksempel lokasjon, tid, dato, utstyrstype, alarmklasse og alarmtekst.";Funksjonskrav;"Sikre tilstrekkelig funksjonalitet for rapportering av alarmstatus og alarmstatestikk.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04472 Avsnitt   -  Feilhåndtering   (Fault Management, FM) -  ""Alarmrapporteringsfunksjon"" ]"
TRV:04483;"Ekom/Prosjektering og bygging";11;;"'''Objekter og systemers oppgradering og utfasing:''' - '''CMS''' skal bidra til å sikre kvaliteten på de tjenestene KV-IKT produserer i et livsløpsperspektiv.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04483 Avsnitt - ""Konfigurasjonshåndteringssystemer (Configuration Management, CM)""]"
TRV:04499;"Ekom/Prosjektering og bygging";11;;"'''Omstart ved feiltilstand:''' Driftstøttesystemet skal automatisk foreta en omstart hvis programvare detekterer alvorlige feiltilstander.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04499 Avsnitt  -  ""Administrasjon av av driftstøttesystemet"" ]"
TRV:04467;"Ekom/Prosjektering og bygging";11;;"'''Presentasjon av alarmer:''' Alarmer skal vises på et grafisk brukergrensesnitt.";Funksjonskrav;"Sikre at presentasjon av alarmer blir oversiktlig for driftsorganisasjonen.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04467 Avsnitt   -  Feilhåndtering   (Fault Management, FM) -  ""Alarmhåndteringsfunksjoner"" ]"
TRV:04494;"Ekom/Prosjektering og bygging";11;;"'''Tilgang fra Terminal/PC:''' Autorisert driftspersonell skal kunne få tilgang til driftstøttesystemet fra sin Terminal/PC uavhengig av sted iht. til regler og fremgangsmåter for dette.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04494 Avsnitt -  ""Sikkerhetshåndtering (Security Management, SM)""]"
TRV:04510;"Ekom/Prosjektering og bygging";11;;"'''Administrasjon av abonnentdata:'''  Kundeportalen bør gi kundene muligheter til å utføre mange av funksjonene i forbindelse med å administrere sitt kundeforhold.";Intensjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04510 Avsnitt -  ""Kundeportal"" ]"
TRV:04407;"Ekom/Prosjektering og bygging";11;;"'''Regulatoriske pålegg for rapportering:''' Driftstøttesystemet skal ha et verktøy for rapportering til tilsyn og myndigheter i.h.h.t. deres gjeldende krav.";Intensjonskrav;"Sikre at driftsstøttesystemer har funksjonalitet som støtter lov- og forskriftspålagte rapporteringsparametre.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04407 Avsnitt - ""Hovedmål for driftstøttesystemet""]"
TRV:04418;"Ekom/Prosjektering og bygging";11;;"'''Driftstøttesystemets utforming:''' skal være designet slik at vedlikeholdsaktiviteter gir minimal påvirkning på nettets tjenesteleveranse.";;"Sikre at driftsstøttesystemene kan operere uten å påvirke tjenesteproduksjonen.";"[[Ekom/Prosjektering og bygging/Driftstøttesystemer#Generelle krav til driftstøttesystemet]]"
TRV:04478;"Ekom/Prosjektering og bygging";11;;"'''Inndeling av rapporter:''' Det skal være mulig å produsere rapporter per nettelement, eller per grupper av nettelement.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04478 Avsnitt - ""Ytelsehåndtering  - (Performance Mangement, PM)""]"
TRV:04489;"Ekom/Prosjektering og bygging";11;;"'''Fakturering av GSM-R tjenester:''' GSM-R tjenester som skal faktureres basert på bruk, skal fakturerings- eller forbruks data sendes til kundehåndteringssystemet ('''C'''ustomer '''C'''are and '''B'''illing '''S'''ystem  - CCBS) for lagring og videre prosessering.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04489 Avsnitt - ""Faktureringshåndtering"" ]"
TRV:04505;"Ekom/Prosjektering og bygging";11;;"'''Tilgjengelighet:'''  Driftstøttesystemene skal ha funksjoner for redundans så tilgjengelighetskrav opprettholdes for systemer som er kritiske for drift og vedlikehold.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04505 Avsnitt  -  ""Administrasjon av av driftstøttesystemet"" ]"
TRV:04412;"Ekom/Prosjektering og bygging";11;;"'''System for planmessig vedlikehold:''' Det skal finnes et system for planlagt vedlikehold som igangsetter og følger opp vedlikeholdsaktiviteter relatert til type aktivitet og hyppighet på aktivitet.";Intensjonskrav;"Sikre at Bane NOR bygger driftskontrollsystemer som samsvarer med konsernprosedyre for IKT";"[[Ekom/Prosjektering og bygging/Driftstøttesystemer#Generelle krav til driftstøttesystemet]]"
TRV:04473;"Ekom/Prosjektering og bygging";11;;"'''Funksjonalitet for driftstøttesystemer:''' Driftstøttesystemet skal inneholde en ytelsehåndteringsfunksjon som skal overvåke, varsle og rapportere ytelsesdata, alarmhistorikk og trender i ekomnett slik at preventivt vedlikehold kan igangsettes før en mulig feil oppstår.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04473 Driftsstøttesystemer  - ""Ytelsehåndtering  - (Performance Mangement, PM)""]"
TRV:04484;"Ekom/Prosjektering og bygging";11;;"'''Informasjonsutveksling mellom databaser:'''  '''CMS''' skal kunne gjøre oppslag til Banedata ID for alle elementer i det overvåkede systemet.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04484 Avsnitt - ""Konfigurasjonshåndteringssystemer (Configuration Management, CM)""]"
TRV:04500;"Ekom/Prosjektering og bygging";11;;"'''System for sikkerhetskopiering :'''  Driftstøttesystemet bør støtte en sentral back-up løsning.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04500 Avsnitt  -  ""Administrasjon av av driftstøttesystemet"" ]"
TRV:04468;"Ekom/Prosjektering og bygging";11;;"'''Alarmkategorier:''' Alarmer skal klassifiseres og kategoriseres med vekt på alvorlighetsgrad mhp:
:# Kritisk feil         - Critical
:# Alvorlig feil        - Major
:# Ikke alvorlig feil   - Minor
:# Informasjon          - Warning/Information";Funksjonskrav;"Sike at alarmer kategoriseres så dette kan prioriteres i ITIL hendelseshåndteringsprosess (Insident Managment).";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04468 Avsnitt   -  Feilhåndtering   (Fault Management, FM) -  ""Alarmhåndteringsfunksjoner"" ]"
TRV:04495;"Ekom/Prosjektering og bygging";11;;"'''Sikring ved overføring av data (ITIL Service Design):''' Ved dataoverføring mellom nettelementer og driftsstøttesystemer skal datasikkerheten vurderes opp mot Bane NORs retningslinjer for dataintegritet.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04495 Avsnitt -  ""Sikkerhetshåndtering (Security Management, SM)""]"
TRV:04408;"Ekom/Prosjektering og bygging";11;;"'''Verktøy for feilsøking og statistikk:''' Driftstøttesystemet skal ha et verktøy for sanntids/nær sanntids rapportering.
:# Verktøyet skal kunne generere rapporter som kan brukes for analyser og dybderapporter for å finne underliggende årsaker til avvik og lignende.
:# Dette verktøyet bør også kunne generere statistikkdata for rapportering";Intensjonskrav;"Sikre at driftstøttesystemene har funksjonalitet for rotårsaksanalyser (RCA) og for generell rapportering av statistikkdata.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04408 Avsnitt ""Hovedmål for driftstøttesystemet""]"
TRV:04463;"Ekom/Prosjektering og bygging";11;;"'''Funksjoner for alarmering:''' Driftstøttesystemet skal ha en funksjon for å hente ut alle typer alarmdata både aktive og historiske fra alarmlogg.";Funksjonskrav;"Sikre at støttesystemet kan ta ut aktive alarmer og at alarmer kan analyseres i alarmlogg.";"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04463 Avsnitt   -  ""Feilhåndtering   (Fault Management, FM)""]"
TRV:04479;"Ekom/Prosjektering og bygging";11;;"'''Rapportering av degradert ytelse:''' Det skal være mulig å identifisere nettelementer eller subsystemer med degradert ytelse.";Funksjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04479 Avsnitt - ""Ytelsehåndtering  - (Performance Mangement, PM)""]"
TRV:04490;"Ekom/Prosjektering og bygging";11;;"'''CCBS:''' Det skal være et sentralt CCBS for alle systemer.";Intensjonskrav;;"[//trv.banenor.no/w/index.php?title=560/11&#:~:text=TRV:04490 Avsnitt - ""Faktureringshåndtering"" ]"
