 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:07593;Ekom/Vedlikehold;10;;"'''Kameraovervåkning som er sikkerhetsrelatert:''' Der ITV anlegg benyttes til overvåking av sikkerhetssystemer skal det utarbeides egne vedlikeholdsprosedyrer lokalt.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/10&#:~:text=TRV:07593 Vedlikehold  - ""Kameraovervåkning""]"
TRV:01201;"Underbygning/Prosjektering og bygging";10;;"'''Forandre skredretning:''' For å forandre retningen på skredet slik at det gjør minst mulig skade, kan det settes opp ledemur eller ledevoll for å tvinge skredet til siden.
# Utførelse: Ledemuren eller -vollen skal ha tilstrekkelig høyde.
# Utførelse: Ledemuren eller -vollenog skal settes opp i spiss vinkel med den opprinnelige skredretningen.";Utformingskrav;"[[Underbygning/Prosjektering og bygging/Snø#Forandre skredretning]]"
TRV:07954;Overbygning/Prosjektering;10;;"I overgangssonen til en strekning med ballastmatter skal det anordnes konstruktive løsninger som utjevner forskjellene i elastisitetsegenskapene til de ulike sporkonstruksjonene.";Utførelseskrav;"[[Overbygning/Prosjektering/Ballast#Overgangssone til ballastmatter i ballastspor]]"
TRV:04382;"Ekom/Prosjektering og bygging";10;;"'''Videokomprimering:'''H.264 (AVC)/H.265(HEVC) skal benyttes som videokomprimeringsstandard.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04382 Anleggsspesifikke krav - Videoanlegg  - ""Kamera""]"
TRV:00148;"Tunneler/Prosjektering og bygging";10;;"'''Vannsikringsløsninger:''' En av følgende løsninger skal benyttes:

# kontaktstøpt betonghvelv med membran
# sprøytebetongkledning vanntettet med sprøytbar membran
# betongsegmenter for TBM
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">I tunneler med svært lite fukt og lekkasje bør det enkelte prosjekt gjøre sine vurderinger om det er tilstrekkelig med vannsikringsløsning kun over spor og tekniske installasjoner, eller om det er nødvendig med gjennomgående vannsikring. Det kan benyttes ulike vannsikringsløsninger for ulike deler av tunnelen.</div>";Utformingskrav;"[[Tunneler/Prosjektering og bygging/Portaler og vannsikring#Vannsikringsløsninger for jernbanetunneler]]"
TRV:06276;Signal/Prosjektering;10;;"b) Kryssingsbarrierebalisegruppen skal fungere som beskrevet i Tabell: [[TABELL:Funksjon kryssingsbarrierebalisegrupper|Funksjon kryssingsbarrierebalisegrupper]].";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06276 Kravlokasjon]"
TRV:06032;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"e) Det skal utføres 100 % visuell inspeksjon av alle flater.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06032 Kravlokasjon]"
TRV:06218;Signal/Prosjektering;10;;"a) Reglene for DATC skal benyttes.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06218 Kravlokasjon]"
TRV:06096;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"i) Når for lave tykkelser er funnet på en overflate, skal et område på ca. 1 x 1 m rundt det punktet som ble målt merkes. Innenfor dette området skal det utføres 10 målinger jevnt fordelt på den merkede overflaten. Dersom gjennomsnittet av målingene er lavere enn den spesifiserte tykkelsen, skal området overmales slik at spesifiserte tørrfilmtykkelse oppnås.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06096 Kravlokasjon]"
TRV:05974;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"d) Belastningsberegninger for stillaser og presenninger, samt belastningsberegninger av stillaser, presenninger og utstyr på konstruksjonen skal forelegges Bane NOR for godkjenning før montering tillates igangsatt. De tillatte belastninger skal ikke overskrides.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05974 Kravlokasjon]"
TRV:03165;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Ledertype for returforbindelse:''' Returforbindelse skal være utført med isolerte ledere eller med uisolerte kobberledere.
# Utførelse: Uisolerte kobberledere i kabelkanal skal forlegges i termisk isolerende rør for å beskytte øvrige kabler i kabelkanalen mot oppvarming og skade.
# Utførelse: Uisolerte kobberledere i jord skal være korrosjonsbeskyttet iht. krav i [https://online.standard.no/nek-440-2015 NEK 440:2015]/[https://online.standard.no/nek-en-50522-2010 NEK EN 50522:2010] Tillegg C.
# Utførelse: For isolerte returledere er det ikke krav til spenningsnivå fordi isolasjonen er en korrosjonsbeskyttelse.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Fordeler ved uisolert kobberleder forlagt direkte i jord er: 
* lederen fungerer som en jordelektrode,
* lederen har stor overbelastbarhet og tåler høy temperatur før den tar skade,
* lederen har lav kostnad.

Fordeler ved isolert returleder er:
* galvanisk overført spenning fra returlederen til jordoverflaten (skrittspenning) begrenses
* isolert leder kan forlegges i kabelkanal uten egne tiltak.</div>";Utførelseskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/10&#:~:text=TRV:03165 Kravlokasjon]"
TRV:08172;"Felles elektro/Prosjektering og bygging";10;;"'''Omstart''': Lokalkontrollanlegg skal kunne startes om fra [[TRV:08168|fjernkontroll]] eller ekstern tilkobling for hensiktsmessig feilretting.
#  ''Utførelse'': Hovedregelen er at enkle lokalkontrollanlegg skal kunne omstartes fra [[TRV:08168|fjernkontroll]], og større stasjonskontrollanlegg skal kunne omstartes fra ekstern tilkobling. Teknisk regelverk for aktuell anleggstype bør angi eventuelle avvik.
#  ''Utførelse'': For omstart fra [[TRV:08168|fjernkontroll]] skal kommandoen: C_RP_NA_1 (Reset process command) benyttes, se IEC 60870-5-104 (og IEC 60870-5-101).";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08172 Kravlokasjon]"
TRV:07609;Signal/Bygging;10;;"b)	Dersom ny balise skal inngå permanent i anlegget kan den inntegnes med permanent grønn farge, hvorpå tildekkingen markeres med blyant.";;"[//trv.banenor.no/w/index.php?title=551/10&#:~:text=TRV:07609 Kravlokasjon]"
TRV:07352;Signal/Vedlikehold;10;;"a) Når fiktivt signal er aktivert skal strøm gjennom koder minimum være 1,4 A ved nattspenning og maksimalt 2,1 A ved dagspenning.";;"[//trv.banenor.no/w/index.php?title=552/10&#:~:text=TRV:07352 Kravlokasjon]"
TRV:04324;"Ekom/Prosjektering og bygging";10;;"'''Meldinger over høyttaler:''' Høyttalermeldinger skal kunne gis automatisk som tekst til tale, som lagret informasjon, og som manuelle utrop som tekst til tale.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04324 ""Høyttaleranlegg""]"
TRV:04401;Overbygning/Vedlikehold;10;;"Når grind fjernes, skal det vurderes om andre tiltak skal gjennomføres, f.eks. oppsetting av skilt eller at planovergangen fjernes.";;"[//trv.banenor.no/w/index.php?title=532/10&#:~:text=TRV:04401 Kravlokasjon]"
TRV:06293;Signal/Prosjektering;10;;"a) ERH skal benyttes ved alle ATC–utrustede midlertidige hastighetsnedsettelser hvor nedsatt hastighet er 130 km/h eller lavere.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06293 Kravlokasjon]"
TRV:06170;Signal/Prosjektering;10;;"d) Signalbalisegruppe ved hovedsignal skal lenkes til første signal eller lenkingsbalisegruppe i henhold til avsnitt [[Signal/Prosjektering/ATC#Lenkingsbalisegruppe_(L)|lenkingsbalisegruppe (L)]] punkt a) 1. 
:Unntak: Samtidig togbevegelse, se avsnitt [[Signal/Prosjektering/ATC#samtidig togbevegelse|samtidig togbevegelse]], angående repeterbalisegrupper som målpunkt for hovedsignal.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06170 Kravlokasjon]"
TRV:06048;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Termisk sprøyting av sink kan utføres ved flammesprøyting eller lysbuesprøyting. Det vanligste i dag er lysbuesprøyting. Påføring av termisk sprøytet sink skal skje hurtigst mulig etter blåserensing og i henhold til spesifiserte krav.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06048 Kravlokasjon]"
TRV:06234;Signal/Prosjektering;10;;"a) P-bortflytting skal ha målpunkt ved hovedsignal. Unntak: se avsnitt 4. 
MA skal maksimalt være 2 signalstrekninger.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06234 Kravlokasjon]"
TRV:05990;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Skader, deformasjoner, sprekker, løse bolter o.l. som oppdages under arbeidet, skal straks merkes med spray, tusj, merkeband o.l., fotograferes og rapporteres til Bane NOR.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05990 Kravlokasjon]"
TRV:01165;"Kontaktledning/Prosjektering og Bygging";10;c;"g) '''Installasjon:''' Autotransformatorer skal være installert i et lukket rom (kiosk eller bygning), for å begrense vedlikehold ved at:
:* oljekummen ikke kan fylles med regnvann,
:* løv og snø ikke kan blåse inn, og
:* smådyr og fugler ikke kommer inn.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Autotransformatorer blir utstyrt med støtmåler (stötmätare) ved forsendelse fra fabrikk. Denne har som formål å registrere støt (harde påkjenninger) under transport fra fabrikk til monteringsstedet. Ved montering på permanent plassering er det derfor <ins>viktig</ins> med følgende tiltak/prosedyre:<br>
* Støtmåleren fjernes raskest mulig etter at transformatoren er satt på sitt endelige monteringssted.
* Etter at den er demontert er det viktig at støtmåleren åpnes og strømtilførselen fra det innebygde batteriet kobles ut, før den sendes tilbake til fabrikken.
'''NB!''' Om ikke strømtilførselen kuttes vil denne fortsette å registrere støtt ved postforsendelse tilbake til fabrikken.</div>";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=540/10/c&#:~:text=TRV:01165 Vedlegg, Transformatorer, Autotransformatorer]"
TRV:01020;"Kontaktledning/Prosjektering og Bygging";10;a;"'''Identifikasjon:''' Hver bryter skal ha sitt unike identifikasjonsnummer som angitt i [[Kontaktledning/Prosjektering og Bygging/Komponenter#Generelt|🔗 Komponenter, Generelt, krav TRV:01009 Identifikasjon.]]";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Komponenter/Vedlegg/Kontaktledningsbrytere&#:~:text=TRV:01020 Komponenter, Vedlegg, Kontaktledningsbrytere, Generelt]"
TRV:08318;Overbygning/Prosjektering;10;;"Båsgrind skal benyttes på begge sider av sporet. 

Utforming:
# Båsgrinda skal plasseres så nær sporet at grindas bremsende funksjon ivaretas.
# Sperrene i båsgrinda skal overlappe.
# Gangbredde i båsgrind skal være minimum 1,0 m (Bredde på barnevogner, sykkel med vogn, rullestol ([https://fileserver.motocross.io/trafikksiden/HB_V129_Universell_utforming_veger_gater_2014.pdf V129_Universell_utforming_veger_gater_2014])).";Utformingskrav,Sikkerhetskrav;[[Overbygning/Vedlikehold/Planoverganger#Båsgrind]]
TRV:08188;"Felles elektro/Prosjektering og bygging";10;;"'''Sikring''': Driftskontrollsystemet med samband skal sikres etter '''kbf''' klasse 2, CLC/TS 50701:2021 (så langt det er relevant) og Bane NORs retningslinjer forøvrig.
#  ''Utførelse'': Driftskontrollsystemer med samband ''skal'' sikres og beskyttes etter '''kbf''' §§ 5, 6 og 7.
#  ''Utførelse'': Driftskontrollsystemet med samband skal krypteres, segregeres horisontalt, være sikret mot traversering og ha implementert sikkerhetsbarrierer ut mot Bane NORs IP/MPLS-nett, som er kategori 3 etter EN 50159. 
#  ''Utførelse'': Det skal være overvåking av digitale samband og tiltak mot uautorisert tilgang til verninnstillinger, kommandoer og tilhørende samband i samsvar med 7.3.2, bokstavene m) og s), i EN 50562. 
#  ''Utførelse'': Utstyr som tilkobles driftskontrollsystemet, skal oppfylle relevante industristandarder. Eier, prosjekt eller leverandør skal angi hvilke standarder som er lagt til grunn og oppfylt. IKT-produkter som er sertifiserte og evaluert av en tiltrodd tredjepart, bør foretrekkes, jf. NSMs grunnprinsipper for IKT-sikkerhet. (https://nsm.no/getfile.php/133735-1592917067/Demo/Dokumenter/Veiledere/nsms-grunnprinsipper-for-ikt-sikkerhet-v2.0.pdf)
#  ''Utførelse'': Sikkerhetsoppdateringer av løsninger skal gjøres tilgjengelig i driftskontroll-anleggets/-utstyrets levetid og bør distribueres via KraftCERT.
#  ''Utførelse'': Bane NORs IKT-sikkerhetskoordinator etter '''kbf''' §2-2 skal konsulteres for retningslinjer og valg av løsning for sikring.

IKT-sikring med tilhørende krav er et eget fagområde som ikke er jernbanespesifikt, og som håndteres av andre retningslinjer i Bane NOR enn Teknisk regelverk. Eksempler på identifiserte relevante IKT-sikringskrav til RTU for kontaktledningsbrytere finnes i følgende tekniske spesifikasjon: https://trv.banenor.no/ts/Kontaktledning/RTU, oppdatert i 2021.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08188 Kravlokasjon]"
TRV:07752;Signal/Bygging;10;;"Parallell-baliser skal kodes med plugger for de kodeord som ikke varierer med tilstander i sikringsanlegget.";;"[//trv.banenor.no/w/index.php?title=551/10&#:~:text=TRV:07752 Kravlokasjon]"
TRV:04341;"Ekom/Prosjektering og bygging";10;;"'''Utendørs kapslingsgrad.'''   - (IP Klassifisering -Ingress Protection Rating)
:#'''Utførelse:''' Anvisere og monitor som plasseres utendørs skal ha kapslingsklasse IP54 i henhold til standard NEK IEC 60529.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04341 Anleggsspesifikke krav - ""Toganviseranlegg""]"
TRV:01176;"Kontaktledning/Prosjektering og Bygging";10;c;"e) '''Merking:''' Tilkoblinger for sugetransformatorer skal merkes A og B for primærviklingen, og a-0-b for sekundærviklingen, der '0' er sekundærviklingens midtuttak.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Midtuttaket brukes kun ved nullfelter, det vil si i elektrisk utforming B og D.</div>";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=540/10/c&#:~:text=TRV:01176 Vedlegg, Transformatorer, Sugetransformatorer]"
TRV:03448;Overbygning/Prosjektering;10;;"Nødvendig planeringsbredde for enkeltspor er avhengig av svilletypen og er vist i følgende tabeller:

* Spor med betongsville JBV 60/NSB 95 (L = 2600 mm) og nye spor generelt: Tabell: [[TABELL:Planeringsbredder spor med NSB 95, NSB 93 og nye spor generelt|Planeringsbredder spor med NSB 95, NSB 93 og nye spor generelt]]
* Eksisterende spor med betongsville JBV 54/JBV 97/NSB90/NSB enhetssville (L = 2400 mm): Tabell:  [[TABELL:Planeringsbredder for eksisterende spor med NSB 90 og NSB enhetssville|Planeringsbredder for eksisterende spor med JBV 54, JBV 97, NSB 90 og NSB enhetssville]]
* Eksisterende spor med betongsville type 2 (L = 2300 mm): Tabell: [[TABELL:Planeringsbredder for eksisterende spor med betongsviller type 2|Planeringsbredder for eksisterende spor med betongsviller type 2]]
* Eksisterende spor med tresviller (L = 2500 mm): Tabell: [[TABELL:Planeringsbredder for eksisterende spor med tresviller|Planeringsbredder for eksisterende spor med tresviller]]";;"[[Overbygning/Prosjektering/Ballast#Profiler for enkeltspor]]"
TRV:08199;"Felles elektro/Prosjektering og bygging";10;;"'''Datablad''': Datablad skal gi tilstrekkelige detaljer om ytelse, grensesnitt og andre karakteristikker for en komponent eller et system for å forstå hva komponenten eller systemet er, hvilken rolle den/det har og hvordan den/det kan integreres i driftskontrollsystemet.";;"[//trv.banenor.no/w/index.php?title=510/10&#:~:text=TRV:08199 Kravlokasjon]"
TRV:07933;Signal/Bygging;10;;"I området fra stokkskinneskjøt til etter sporvekselkrysset, skissert i Figur: [[FIGUR:Sporvekselområde hvor det ikke er tillatt med balisemontering|Sporvekselområde hvor det ikke er tillatt med balisemontering]], skal det ikke plasseres baliser.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=551/10&#:~:text=TRV:07933 ATC - bygging - plassering i spor ]"
TRV:04352;"Ekom/Prosjektering og bygging";10;;"'''Storskjermer/Hovedtavler:''' Utforming av storskjermer skal godkjennes av infrastruktureier i hvert enkelt tilfelle.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=560/10&#:~:text=TRV:04352 Anleggsspesifikke krav - ""Utforming av storskjermer""]"
TRV:06255;Signal/Prosjektering;10;;"d) SVG skal plasseres ved innkjørhovedsignal, og styres av dette.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06255 Kravlokasjon]"
TRV:06320;Signal/Prosjektering;10;;"a) Tabell: [[TABELL:EH, BU, SU, GMO, GMD, BHT, SHT, SEH og SH|EH, BU, SU, GMO, GMD, BHT, SHT, SEH og SH]] benyttes ved prosjektering.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06320 Kravlokasjon]"
TRV:06197;Signal/Prosjektering;10;;"a) Gjennomsignalering skal ikke benyttes.";;"[//trv.banenor.no/w/index.php?title=550/10&#:~:text=TRV:06197 Kravlokasjon]"
TRV:06075;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"b) Overflater forbehandlet ved mekanisk rensing til ISO 8501-1 St 2 eller bedre, skal grunnes før det er tegn til forringelse, og samme dag som mekanisk rensing er utført.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:06075 Kravlokasjon]"
TRV:05953;"Bruer og konstruksjoner/Prosjektering og bygging";10;;"a) Det skal finnes en akseptert oversettelse til norsk av relevant informasjon, som for eksempel spesifikasjoner og produktdatablad. Disse skal i tillegg være tilgjengelige i hovedspråket til utførende entreprenør. 

Hovedentreprenør har ansvaret for at utførende entreprenør har en akseptabel oversettelse før arbeidene starter.";;"[//trv.banenor.no/w/index.php?title=525/10&#:~:text=TRV:05953 Kravlokasjon]"
TRV:07585;Ekom/Vedlikehold;10;;"'''Oppheng eller innfesting''': Ved defekt eller skade på oppheng for informasjonsutstyr som kan føre til personskade ved nedfall, skal det settes i verk umiddelbare tiltak for å avverge ulykke.";Intensjonskrav;"[//trv.banenor.no/w/index.php?title=562/10&#:~:text=TRV:07585  ""Informasjonselementer""  ""]"
