 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:03610;Banestrømforsyning/Vedlikehold;4;;"a) Skilting av høyspenningsanlegg skal være utført i henhold til [FEF] og skal være utført i henhold til [[Skilt/Plassering av skilt langs sporet]].
# Manglende skilting bør utbedres snarest.";;;
TRV:03611;Banestrømforsyning/Vedlikehold;4;;"▶ b) Alle skilt skal være synlige, lesbare og vise korrekt informasjon.";Sikkerhetskrav;;
TRV:03612;Banestrømforsyning/Vedlikehold;4;;"▶ a) Alle installasjoner skal være tilstrekkelig merket slik at drift og vedlikehold kan utføres på en sikker måte, ref. [FEL] og [FEF].
# Merking skal være utført på en entydig og varig måte. 
# Utendørs merking bør være utført med pregede skilt";Sikkerhetskrav;;
TRV:03613;Banestrømforsyning/Vedlikehold;4;;"a) I henhold til [FEF] §6-8 skal luftledninger befares i nødvendig utstrekning for å kontrollere at disse er i forskriftsmessig stand.
# Linjebefaringen bør kontrolleres og dokumenteres i henhold til linjebefaringsskjema gitt i [[Kontaktledning/Vedlikehold/Generelle_tekniske_krav#Vedlegg|Kontaktledning/Vedlikehold/Generelle_tekniske_krav#Vedlegg Rapportskjema linjebefaring]] eller tilsvarende.
# Veiledningen til forskriften krever linjebefaring minst må foretas når det kan forventes at linjen har vært utsatt for unormale påkjenninger, dvs. normalt etter hvert vinterhalvår og etter uværsperioder.";;;
TRV:03614;Banestrømforsyning/Vedlikehold;4;;"a) Krav til isolasjonsavstander er gitt i [[Felles elektro/Prosjektering og bygging/Isolasjonskoordinering og overspenningsbeskyttelse]].";;;
TRV:03615;Banestrømforsyning/Vedlikehold;4;;"▶ a) Isolasjonsresistans i lavspenningsanlegg skal tilfredsstille kravene i [FEL]/[NEK 400].
# Isolasjonsresistansen mellom hver spenningsførende leder og beskyttelsesleder eller jord skal med alle apparater frakoplet være i henhold til '""`UNIQ--xr-00000003-QINU`""'.
# Prøveapparat (isolasjonstester) skal med den respektive testspenning kunne levere 1 mA.
# Termiske apparater kan ha lavere isolasjonsresistans, men ikke lavere enn 50 kΩ for apparater uten jordforbindelse, og 10 – 50 kΩ avhengig av apparatets effekt for apparater med jordforbindelse [NEK 400].";Sikkerhetskrav;;
TRV:03616;Banestrømforsyning/Vedlikehold;4;;"a) Anlegg og komponenter isolert med SF6-gass skal vedlikeholdes etter leverandørens angivelser (for eksempel med tanke på gasstrykk og gasskvalitet)
# SF6-gass skal håndteres av sertifisert personell iht. Produktforskriften";;;
TRV:03617;Banestrømforsyning/Vedlikehold;4;;"a) Redundante anleggsdeler og funksjoner bør til enhver tid være i orden for at den nødvendige pålitelighet og tilgjengelighet skal kunne opprettholdes.";;;
TRV:03698;Banestrømforsyning/Vedlikehold;5;;"▶ a) Brytere skal koble riktig på signal fra lokal betjening og lokalt kontrollanlegg. 
# I tillegg gjelder at:
## Fjernstyrte brytere skal koble riktig på signal fra fjernstyringsanlegg.
## Effektbrytere skal koble riktig på signal fra vern og nødfrakobling.
# Bryternes reaksjon på kontrollkommandoer bør undersøkes ved funksjonstest, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]";Sikkerhetskrav;;
TRV:03699;Banestrømforsyning/Vedlikehold;5;;"▶ b) Brytere skal gi riktig signal til kontroll- og fjernstyringsanlegg om bryterens stilling der denne funksjonen er implementert.";Sikkerhetskrav;;
TRV:03700;Banestrømforsyning/Vedlikehold;5;;"a) Antall koblinger for den enkelte bryter bør logges siden det i stor grad er antall koblinger som er bestemmende for vedlikeholdet av bryteren.";;;
TRV:03701;Banestrømforsyning/Vedlikehold;5;;"b) Hovedrevisjon av bryteren bør utføres dersom antall koblinger eller driftstid overstiger det som bryterleverandøren setter som maksimum.";;;
TRV:03702;Banestrømforsyning/Vedlikehold;5;;"▶ c) Bryterens manøvertid skal tilfredsstille bryterleverandørens krav.
# Utspolens spenning og tid skal tilfredsstille bryterleverandørens krav.
# Innspolens spenning og tid bør tilfredsstille bryterleverandørens krav.";Sikkerhetskrav;;
TRV:03703;Banestrømforsyning/Vedlikehold;5;;"d) Motor for fjærspenning bør klare å spenne manøverfjær innenfor den tid som bryterleverandøren har satt som krav.";;;
TRV:03704;Banestrømforsyning/Vedlikehold;5;;"▶ a) Vakuumtest skal ikke indikere lavt isolasjonsnivå.
# Vakuumtest bør også utføres før nytt vakuumkammer tas i bruk.";Sikkerhetskrav;;
TRV:03705;Banestrømforsyning/Vedlikehold;5;;"▶ b) Avbrenningen av bryterkontaktene skal ikke overskride bryterleverandørens krav.
# Avbrenningen av bryterkontaktene kontrolleres ved at avbrenningsmerket skal være synlig.";Sikkerhetskrav;;
TRV:03706;Banestrømforsyning/Vedlikehold;5;;"▶ a) Lengden på kontaktflatene skal ikke underskride bryterleverandørens minstekrav og bør ikke underskride bryterleverandørens revisjonskrav.";Sikkerhetskrav;;
TRV:03707;Banestrømforsyning/Vedlikehold;5;;"▶ a) Det ledende materialet på slukkeplatene skal ikke være brent bort.";Sikkerhetskrav;;
TRV:03708;Banestrømforsyning/Vedlikehold;5;;"▶ b) Avstanden mellom det ledende belegget på slukkeplatene skal ikke være mindre enn bryterleverandørenes krav.";Sikkerhetskrav;;
TRV:03709;Banestrømforsyning/Vedlikehold;5;;"a) Bryterens tre poler bør bryte og slutte kontakten samtidig for å sikre at alle tre polene slites likt og levetiden på bryteren blir lengst mulig.";;;
TRV:03710;Banestrømforsyning/Vedlikehold;5;;"▶ a) Isolasjonsavstand når bryteren ligger ute skal tilfredsstille gjeldende forskriftskrav.";Sikkerhetskrav;;
TRV:03711;Banestrømforsyning/Vedlikehold;5;;"▶ b) Sperreanordningen for å hindre utilsiktet inn- og utkobling skal fungere.";Sikkerhetskrav;;
TRV:03712;Banestrømforsyning/Vedlikehold;5;;"c) Motor for fjernmanøver skal klare å manøvrere bryteren.";;;
TRV:03713;Banestrømforsyning/Vedlikehold;5;;"d) Inngrepet og innvandringen skal være i henhold til leverandørens spesifikasjoner.";;;
TRV:03714;Banestrømforsyning/Vedlikehold;5;;"e) Strømbaner skal være hele og funksjonsdyktige og bør være uten synlige skader og brannskader.
# Kontaktflatene bør rengjøres dersom bryteren har for stor overgangsmotstand, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Overgangsmotstand|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Overgangsmotstand]]
# Kontaktflater og eventuelle gnisthorn skal kontrolleres dersom bryteren er manøvrert under last. 
# Bryteren skal legges ut og blokkeres dersom den er lagt inn mot kortslutning, og den skal ikke tas i bruk før den er funnet i orden.";;;
TRV:03715;Banestrømforsyning/Vedlikehold;5;;"▶ a) Betjeningsmekanismen skal kunne betjene bryteren i henhold til leverandørens foreskrevne inngrep og tid.";Sikkerhetskrav;;
TRV:03716;Banestrømforsyning/Vedlikehold;5;;"▶ b) Jordslutteren skal være forbundet til jordingsanlegget/returkretsen med en hel og feilfri jordleder gjennom en hel og feilfri kobling.";Sikkerhetskrav;;
TRV:03717;Banestrømforsyning/Vedlikehold;5;;"▶ c) Sperreanordningen for å hindre utilsiktet inn- og utkobling skal fungere.";Sikkerhetskrav;;
TRV:03718;Banestrømforsyning/Vedlikehold;5;;"a) Strømbaner bør være hele og funksjonsdyktige samt være uten synlige skader og brannskader.";;;
TRV:03719;Banestrømforsyning/Vedlikehold;5;;"b) Manøveranordning skal kunne legge bryteren inn og holde den i innestilling.";;;
TRV:03720;Banestrømforsyning/Vedlikehold;5;;"c) Prøvemotstanden bør være 640 Ω ±10%";;;
TRV:03721;Banestrømforsyning/Vedlikehold;6;;"a) Vern skal ha innstilt verdi i henhold til oppdaterte og gjeldende relèplaner.
# Funksjonstest eller annet vedlikehold skal ikke utilsiktet endre vernets innstilling.";;;
TRV:03722;Banestrømforsyning/Vedlikehold;6;;"▶ b) Vern skal løse på innstilte verdier.
# For kontroll av riktig utløsning skal det brukes funksjonstest (se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]) der dette er hensiktsmessig.
## Spesifikk testing av at vern trigger på den innstilte verdien bør utføres med relèprøveapparat der dette er hensiktsmessig.
### Relèprøveapparater og annen måleutrustning som brukes i testen skal tilfredsstille kravene i [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Verktøy_for_prøving,_måling_og_vedlikehold|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Verktøy for prøving, måling og vedlikehold]]
## Hele vernekjeden skal testes, det vil si at en også skal forsikre seg om resultatet av utløsningen er riktig, for eksempel at effektbryteren faller.
## Alle funksjoner som er i bruk på vernet skal testes, for eksempel distansevern i alle [[Definisjon:Sone|soner]], ovestrømsvern og strømsprangvern for et multifunksjonsvern.
## Alle funksjoner i forbindelse med vernet skal testes, for eksempel gjeninnkoblingsautomatikk og bryterfeilvern.
## Ved bytte av hovedvern på utgående linje i en stasjon, bør en vurdere en primærtest, det vil si reell kortslutning på linjen med og uten overgangsmotstand.
## Funksjonstesten skal dokumenteres.
# For eldre elektromekaniske vern hvor en finner mindre avvik (< 10%) mellom innstilt og utløst verdi, kan dette godtas dersom det gjøres en vurdering av hvor kritisk korrekt utløsning er etter at videre smøring, trimming og stilling er funnet nytteløst.
# Feil på vern bør utbedres snarest, men avhengig av kritikalitet.
# Test av vern skal utføres regelmessig (se [http://lovdata.no/dokument/SF/forskrift/2005-12-20-1626/§4-10 FEF §4-10]). Tidsintervall for test av vern skal fastsettes. Tidsintervall for test av vern som ikke automatisk testes jevnlig ved feil (for eksempel vern på reservefelt) må vurderes spesielt.
# Testing, justering og vedlikehold av vern, spesielt elektromekaniske, bør utføres av kvalifisert personell.";Sikkerhetskrav;;
TRV:03723;Banestrømforsyning/Vedlikehold;6;;"c) Det bør føres statistikk over vernutløsninger, samt situasjoner der en mistenker at vern ikke har gitt normal frakobling ved feil.
# Ved skade på utgående linjeutrustning eller [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] som kan skyldes at vern ikke har gitt normal frakobling av feil, skal aktuelle vern på strekningen kontrolleres og vernenes funksjon skal testes.";;;
TRV:03724;Banestrømforsyning/Vedlikehold;6;;"a) Defekte ventilavledere skal byttes";;;
TRV:03725;Banestrømforsyning/Vedlikehold;6;;"b) Ventilavlederen bør ikke være utsatt for flere gjennomslag enn leverandøren anbefaler. Der hvor det ikke er installert telleverk bør det gjøres en stedlig vurdering.";;;
TRV:03726;Banestrømforsyning/Vedlikehold;6;;"c) Ventilavlederen skal være tilknyttet jordingselektrode med en hel og feilfri kobling.";;;
TRV:03727;Banestrømforsyning/Vedlikehold;6;;"d) Ventilavlederens alder bør ikke overskride leverandørens anbefalinger.";;;
TRV:03728;Banestrømforsyning/Vedlikehold;6;;"a) [[Definisjon:Gnistgap|Gnistgap]] bør ikke være deformert.";;;
TRV:03729;Banestrømforsyning/Vedlikehold;7;;"a) Innfestingen av strømskinnene skal være slik at de til enhver tid klarer den mekaniske belastningen fra normal belastning og forventet kortslutningsstrøm.
# Innfestingen skal sjekkes regelmessig og etter at anlegget har ført store kortslutningsstrømmer.";;;
TRV:03799;Banestrømforsyning/Vedlikehold;8;;"a) Isolasjonsmaterialet skal være uten synlig skade.
# [[Definisjon:Bendsling|Bendslinger]], rør, [[Definisjon:Line|liner]] og lignende skal ikke påføre isolatorene skade.";;;
TRV:03800;Banestrømforsyning/Vedlikehold;8;;"b) Isolasjonsmaterialet skal være uten forurensning som svekker isolasjonsevnen slik at det kan oppstå overslag.
# Isolatorer innedørs bør også være tørre. Isolatorer montert innendørs i fuktige anlegg skal vedlikeholdes som om de står utendørs.
# Isolatorer i kompositt har et beskyttende lag med silikon som ikke bør vaskes av.";;;
TRV:03801;Banestrømforsyning/Vedlikehold;8;;"c) Eventuelle beslag bør være uten synlig skade, mekanisk svikt eller rustangrep.
# Se forøvrig [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Rust|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Rust]]";;;
TRV:03802;Banestrømforsyning/Vedlikehold;8;;"d) Mekanisk belastning skal ikke være større enn isolatorene er dimensjonert og/eller godkjent for.";;;
TRV:03803;Banestrømforsyning/Vedlikehold;8;;"a) Det bør ikke forekomme skitt og støv inne i gjennomføringer.";;;
TRV:03804;Banestrømforsyning/Vedlikehold;8;;"b) Pakninger bør være tette og hele.";;;
TRV:03805;Banestrømforsyning/Vedlikehold;8;;"c) Det skal ikke forekomme kraftige ytre utladninger.
# Se [[Felles bestemmelser/Generelle bestemmelser#Elektromagnetisk miljø|Felles bestemmelser/Generelle bestemmelser avsnitt om elektromagnetisk miljø]] for krav til radiostøy.";;;
TRV:03806;Banestrømforsyning/Vedlikehold;8;;"d) Det bør ikke forekomme indre utladninger.
# Der indre utladninger oppdages, skal det holdes en jevnlig kontroll med utviklingen.
# Undersøkelse av indre utladninger kan utføres ved hjelp av APDA – Acoustic Partial Discharge Analyzer.";;;
TRV:03873;Banestrømforsyning/Vedlikehold;9;;"▶ a) Potensialer og berøringsspenninger som forårsakes av banestrømmens hovedkrets ''skal'' tilfredsstille [FEF] §8-6 og kravene gitt i [NEK EN 50122-1]. Berøringsspenninger i øvrige høyspenningsanlegg ''skal'' tilfredsstille [FEF] §2-4. For lavspenningsanlegg ''skal'' berøringsspenningene ikke overstige kravene gitt i [FEL].
# Ved inspeksjon av elektriske anlegg bør det gjøres en vurdering av om anlegget kan ha uakseptabelt høye berøringsspenninger. Det vil si gjennomgang av
#* jordingsplan/-tegning, se avsnitt 3
# Viktige og utsatte deler av jordingssystem skal kontrolleres visuelt, ved måling og eventuelt nødvendige etterberegninger (jf. veiledningen til [FEF §4-11]). Det vil si for
#* jordledere, se avsnitt 4
#* utjevningsforbindelser, se avsnitt 5
#* jordingselektroder, se avsnitt 6
# Skader, feil og mangler på beskyttelsesjording skal håndteres umiddelbart i publikumsområder og snarest for områder ikke beregnet for publikum, jf. jernbaneloven. Håndtering kan være utbedring av feil og skader, eller avsperring eller advarsel om faren inntil utbedring avhengig av risiko";Sikkerhetskrav;;
TRV:03874;Banestrømforsyning/Vedlikehold;9;;"a) Jordingsplanen/-tegningen bør til enhver tid samsvare med jordingen av det elektriske anlegget.
# Vurdering av samsvar bør omfatte:
#* Konkrete farer som ledende deler som kan berøres samtidig med berøring av returkretsen, ledende deler som er koplet til returkretsen og som står fysisk langt fra sporet (mange meter) og som derfor krever særskilt beskyttelse, løse forbindelser, stjålne jordledere etc.
#* Endrede forutsetninger fra prosjekteringsunderlaget og endringer i anlegget fra prosjektert og bygget løsning. Slike endringer kan være vesentlige endringer i kortslutningsytelse, endringer i jordsmonn (masseutskiftninger) etc.";;;
TRV:03875;Banestrømforsyning/Vedlikehold;9;;"▶ a) Alle jordledere skal være hele og feilfrie uten brudd.";Sikkerhetskrav;;
TRV:03876;Banestrømforsyning/Vedlikehold;9;;"▶ b) Alle utsatte ledende anleggsdeler skal være tilkoblet en jordleder gjennom en hel og feilfri kobling.";Sikkerhetskrav;;
TRV:03877;Banestrømforsyning/Vedlikehold;9;;"c) Jordledere bør være lett synlig for inspeksjon.";;;
TRV:03878;Banestrømforsyning/Vedlikehold;9;;"▶ a) Utsatte anleggsdeler som kan berøres samtidig av en person (mindre enn 2,5 meter avstand) skal ha [[Definisjon:Utjevningsforbindelse|utjevningsforbindelse]] innbyrdes eller til samme jordpotensial.";Sikkerhetskrav;;
TRV:03879;Banestrømforsyning/Vedlikehold;9;;"▶ b) Komponenter innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]] skal alltid ha en utjevningsforbindelse til banestrømmens returkrets.
# Utjevningsforbindelsen kan enten gå direkte til sporet eller via [[Definisjon:Langsgående jordleder|langsgående jordleder]].
# Se for øvrig [[Kontaktledning/Vedlikehold/Generelle_tekniske_krav#Jording|Kontaktledning/Vedlikehold/Generelle tekniske krav Jording]]";Sikkerhetskrav;;
TRV:03880;Banestrømforsyning/Vedlikehold;9;;"▶ c) Alle utjevningsforbindelser med kobling til utsatte anleggsdeler skal være hele og feilfrie.
# Kontroll av utjevningsforbindelser bør utføres ved hjelp av visuell inspeksjon eller kontinuitetstest.";Sikkerhetskrav;;
TRV:03881;Banestrømforsyning/Vedlikehold;9;;"d) Det bør ikke gå strømmer i utjevningsforbindelsene når anlegget er i vanlig drift.";;;
TRV:03882;Banestrømforsyning/Vedlikehold;9;;"▶ a) Alle elektriske anlegg skal ha beskyttelsesjoring knyttet til jordingselektrode eller til returkretsen.";Sikkerhetskrav;;
TRV:03883;Banestrømforsyning/Vedlikehold;9;;"▶ b) Jordingselektrode skal være forbundet med anleggets hovedjordskinne med en hel og feilfri kobling.
# Det bør finnes en oppdatert målsatt skisse av hvordan elektroden med tilførselsledninger er plassert i terrenget.";Sikkerhetskrav;;
TRV:03884;Banestrømforsyning/Vedlikehold;9;;"c) Overgangsmotstand mot jord for jordingselektrode som brukes til beskyttelse skal ikke være større enn at kravene til berøringsspenninger tilfredsstilles.
# Måling av overgangsmotstand mot jord kan utføres som beskrevet i [[Felles elektro/Prosjektering og bygging/Jording og utjevning/Vedlegg - Prosedyre for måling av overgangsmotstand mot jord]].
# Overgangsmotstanden bør måles ved forskjellige værforhold.
# Måling av overgangsmotstanden bør loggføres for statistikk.
# Måling av overgangsmotstanden skal dokumenteres. [https://trv.jbv.no/PDF/Felles%20elektro/Vedlegg/T1006h00.pdf Vedlegg h i 510 kapittel 6 .pdf] [https://trv.jbv.no/PDF/Felles%20elektro/Vedlegg/T1006h00.xlt .xlt]";;;
TRV:03885;Banestrømforsyning/Vedlikehold;9;;"d) [[Definisjon:Impulsmotstand|Impulsmotstand]] mot jord for jordingselektrode i tilknytning til [[Definisjon:Overspennings-avleder/-vern|overspenningsavleder]] eller lynavlederanlegg skal sammen med bølgemotstanden i jordlederne ikke føre til overspenninger eller lynstrømmer som kan skade utstyr og bygninger.
# Måling av overgangsmotstand mot jord kan utføres som beskrevet i [[Felles elektro/Prosjektering og bygging/Jording og utjevning/Vedlegg - Prosedyre for måling av overgangsmotstand mot jord]]
# Overgangsmotstanden bør måles ved forskjellige værforhold.
# Måling av overgangsmotstanden bør loggføres for statistikk.
# Måling av overgangsmotstanden skal dokumenteres. [https://trv.jbv.no/PDF/Felles%20elektro/Vedlegg/T1006h00.pdf Vedlegg h i 510 kapittel 6 .pdf] [https://trv.jbv.no/PDF/Felles%20elektro/Vedlegg/T1006h00.xlt .xlt]";;;
TRV:03886;Banestrømforsyning/Vedlikehold;10;;"a) Kondensatorbankens kapasitet bør være innenfor det leverandøren spesifiserer for det aktuelle anlegget.
# En bør i tillegg kontrollere hver enkelt kondensatorenhet for å være sikker på at ingen av enhetene er betraktelig redusert eller ødelagt selv om bankens totale kapasitet ikke underskrider spesifikasjonen.";;;
TRV:03894;Banestrømforsyning/Vedlikehold;11;;"a) Kabler som ligger langs sporet bør ligge utenfor kabelfritt profil for å unngå skade ved for eksempel ballastrensing.";;;
TRV:03895;Banestrømforsyning/Vedlikehold;11;;"▶ b) Merking ''skal'' være i henhold til [FEF] og [FEL] for henholdsvis høyspennings- og lavspenningskabler og bør være i henhold til [[Felles elektro/Prosjektering og bygging]].";Sikkerhetskrav;;
TRV:03896;Banestrømforsyning/Vedlikehold;11;;"c) Kabler bør ikke ha skade på ytre kappe
# Skader skal minimum undersøkes ved visuell inspeksjon.
# Der det vurderes at skaden kan føre til funksjonssvikt som kan føre til redusert sikkerhet eller forstyrrelse i togtrafikken, bør utbedres snarest.";;;
TRV:03897;Banestrømforsyning/Vedlikehold;11;;"a) Høyspenningskabler i jorden ''skal'' være beskyttet på godkjent måte mot mekaniske påkjenninger, se [FEF] §4-4.";;;
TRV:03898;Banestrømforsyning/Vedlikehold;11;;"b) Dersom kabelskjerm m.v. bare er jordet i den ene enden, ''skal'' det være et skilt med opplysning om dette i den ujordede enden og kabelskjermen skal være avskjermet mot berøring.";;;
TRV:03899;Banestrømforsyning/Vedlikehold;11;;"c) Isolasjonsnivå innbyrdes mellom ledere og mellom leder og jord skal være minst 500 Ω per Volt driftspenning.";;;
TRV:03900;Banestrømforsyning/Vedlikehold;11;;"d) Dokumentasjon av kabler bør minimum inneholde informasjon om plassering (kabelkart), type og dimensjon, merking, hvilken ende som er isolert og forlegningsmåte.";;;
TRV:03901;Banestrømforsyning/Vedlikehold;11;;"a) Endemuffen bør være uten synlig skade.
# Der det vurderes at skaden kan føre til funksjonssvikt og forstyrrelse i togtrafikken, bør den utbedres snarest.";;;
TRV:03902;Banestrømforsyning/Vedlikehold;11;;"b) Eventuelle beslag bør være uten synlig skade, mekanisk svikt eller rustangrep";;;
TRV:03903;Banestrømforsyning/Vedlikehold;11;;"c) Endemuffen skal være ren og uten forurensning som svekker isolasjonsevnen slik at det kan oppstå overslag.";;;
TRV:03904;Banestrømforsyning/Vedlikehold;11;;"d) Det skal ikke forekomme kraftige ytre utladninger.
# Se [[Felles elektro/Prosjektering og bygging/Generelle tekniske krav#Elektromagnetisk miljø|Felles bestemmelser/Generelle bestemmelser Elektromagnetisk miljø]] for krav til radiostøy.";;;
TRV:03905;Banestrømforsyning/Vedlikehold;11;;"e) Det bør ikke forekomme indre utladninger
# Der indre utladninger oppdages, skal det holdes en jevnlig kontroll med utviklingen.
# Undersøkelse av indre utladninger kan utføres ved hjelp av APDA – Acoustic Partial Discharge Analyzer.";;;
TRV:03906;Banestrømforsyning/Vedlikehold;11;;"a) Kabelskjøten bør være uten synlig skade.";;;
TRV:03907;Banestrømforsyning/Vedlikehold;11;;"b) Eventuelle beslag bør være uten synlig skade, mekanisk svikt eller rustangrep
# Se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Rust|Banestrømforsyning/Vedlikehold/Generelle tekniske krav avsnitt om rust]]";;;
TRV:03908;Banestrømforsyning/Vedlikehold;11;;"c) Det skal ikke forekomme kraftige ytre utladninger.
# Se [[Felles elektro/Prosjektering og bygging/Generelle tekniske krav#Elektromagnetisk miljø|Felles bestemmelser/Generelle bestemmelser Elektromagnetisk miljø]] for krav til radiostøy.";;;
