 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:01265;"Skilt/Plassering av skilt langs sporet";5;;"For strekninger uten hastighetsovervåkning gjelder: For hastighetsreduksjoner større enn eller lik 50 km/h der utgangshastigheten er høyere enn eller lik 100 km/h, skal hastigheten nedtrappes i to trinn eller det skal settes opp et repeterskilt. 

*Utførelse for nedtrapping: Hvert trinn skal redusere det halve av hastighetsreduksjonen.
*Utførelse for nedtrapping: Skilt for nedtrapping nummer to skal plasseres ca 100 meter etter første markeringsmerke. 
*Utførelse for repeterskilt: Repeterskilt plasseres 100-200 meter etter hastighetsskiltet.

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701844-000_002_001.PDF KO-701844-000]";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01265 Signal 68A «Nedsatt kjørehastighet», Plassering]"
TRV:01572;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres på innvendig skinnesteg på høyre skinnestreng i kilometerretningen. Markeringsmerker oppe og nede angir punktet. Der det er skiltet med eksakt kilometer på kontaktledningsmaster eller der 100- og 20-metersmerker på skinne er benyttet, kan merkingen av karakteristiske trasépunkt forenkles til bare å beskrive punkttype. Skiltet festes til rent og tørt skinnesteg med elastisk lim (silikonlim) slik at den del av skiltet som angir km før bruddet er nærmest kilometreringens nullpunkt.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01572 Eksakt kjedebrudd, plassering]"
TRV:00289;"Skilt/Plassering av skilt langs sporet";5;;"'''Anvendelsesområde:''' Skilt som angir beliggenheten av nødutgang i tunnel.

'''Plassering:''' For krav til plassering, se [[TRV:00650]] i [[Tunneler/Prosjektering og bygging/Sikkerhetstiltak#Rømningsskilt]]. 

'''Størrelse:''' 400 mm x 400 mm.";Utformingskrav,Sikkerhetskrav;"[[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Opplysningsskilt i tunneler]]"
TRV:01281;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på 3 m høy stolpe eller på hoved- eller forsignal, som regel på høyre side av sporet.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701853-000_001_001.PDF	KO-701853-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01281 Signal 61A «Avstandsskilt 1», Plassering]"
TRV:01590;"Skilt/Plassering av skilt langs sporet";5;;"b) Skiltet kan monteres i kombinasjon med advarselsskiltene 4.1.4 Brobeskyttelse og beskyttelsesgjerde, Advarsel mot elektrisk strøm og 4.1.7 For stasjoner, driftsbanegårder og hensettingsområder, Advarsel mot elektrisk strøm.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01590 Forbudsskilt, For porter til områder med adgang forbudt for uvedkommende, Plassering]"
TRV:01308;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på signalmast.<br>

'''Rektangulær utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-800205-000_004_002.PDF	SA-800205-000]<br>
'''Rund utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-800207-000_003_002.PDF	SA-800207-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01308 Signal 101 «Identifikasjonsskilt», Plassering]"
TRV:08126;"Skilt/Plassering av skilt langs sporet";5;;"'''Stopp for skift:''' Skiltet skal markere grensen for skifting.

'''Utførelse:''' Skiltet skal utformes iht. 1000001649 (Design requirements - Signs and boards).

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097 (Engineering Guidelines).

'''Utførelse:''' Skiltet skal ha identifikasjonsskilt som beskrevet i 1000001649.

'''Utførelse:''' Skiltet kan settes opp i stedet for grensestolpe. Dette må avklares med Trafikk i hvert enkelt tilfelle.";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08126 Signalskilt for skift]"
TRV:01260;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe. Skiltets overkant plasseres ca 3 m over skinneoverkantplan (SOK) på høyre side av sporet, 250 – 500 meter foran vedkommende planovergang, holdeplass mv.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701839-000_001_001.PDF KO-701839-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01260 Signal 67A «Orienteringsignal», Plassering]"
TRV:01460;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på på alle hovedsignaler inne i et arbeidsområde.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01460 Markering av arbeidsområde, Plassering]"
TRV:08373;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på stolpe midt i kjørebanen på begge sider av planovergangen.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08373 Kravlokasjon]"
TRV:01276;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp ved repeterbalisegruppen.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701852-000_001_001.PDF	KO-701852-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01276 Signal 60D «ATC repeter hastighet», Plassering]"
TRV:01585;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes på egen stolpe ved grensen for lasteområdet. Settes opp ved sperre eller min. 6,0 m horisontalt målt fra spenningssatt del.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01585 Advarselskilt, Farlig elektrisk spenning, For alle lasteområder, Plassering]"
TRV:01292;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på vognvektstaket. Under hvert av skivens nedre hjørner er det plassert en elektrisk lampe.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01292 Skive for vognvekter, Vognvekt kan passeres]"
TRV:01593;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes på stolpe, grind, gjerde eller annet godt synlig sted så nær sporet som mulig.<br>

Utførelse:<br>
# Minste avstand fra spormidt skal være 5,0 m. 
# Skiltet skal plasseres på høyre side av veibanen. Dersom det er hensiktsmessig kan skiltet plasseres på venstre side.<br>
# Horisontal avstand fra veikant skal være mellom 0,5 - 2,0 m<br>
# Underkant skilt skal ikke være lavere en 2,0 m over veibanen og ikke høyere enn 4,0 m over veibanen.<br>";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01593 Stopp ved planoverganger for veg og stasjoner, Plassering]"
TRV:01303;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres ut fra ""nullpunkt"" avtalt med togselskapene.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01303 Signal 74A «Toglengdeskilt», Plassering]"
TRV:01606;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes på egen stolpe, gjerde eller plattformfundament.

For utforming se: [https://www.banenor.no/leverandor/krav-og-sikkerhet/regler-rutiner-sirkularer-og-soknader/stasjonshandboka/ Stasjonshåndboka, Designhåndboken, Kap 11- Utforming av statisk skiltning til stasjonsområder].";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01606  Varselskilt for publikum på stasjoner og holdeplasser, Ferdselsrestriksjon]"
TRV:01455;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp i grensen mellom arbeidsområder for å tydeliggjøre arbeidsområdets utstrekning.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01455 Markering av grenser med tekst over 2 linjer, Anvendelsesområde]"
TRV:08145;"Skilt/Plassering av skilt langs sporet";5;;"'''Systemovergang:''' Skiltet skal plasseres ved overgang til ETCS nivå 0.

'''Utførelse:''' Skiltet skal utformes iht. 1000001649.

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08145 Signal for systemovergang på strekning med ERTMS]"
TRV:01271;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på 1-3 m høy stolpe.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01271 Signal 69A «Midlertidig nedsatt hastighet», Plassering]"
TRV:01580;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres vendt mot sporet. Plasseres øverst på plattformkant på stasjon. I tunnel , skjæring og på bru festes skiltet til vegg eller gjerde. Skiltet bør plasseres i høyde 1,5 – 2 m over SOK hvis mulig.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01580 Baliseskilt, Plassering]"
TRV:01287;"Skilt/Plassering av skilt langs sporet";5;;"c) Viserne skal settes opp ved begynnelsen av fall- eller stigningsstrekningen, samt på steder der bestemmende fall/stigning endres med mer enn 5 ‰. 

# Unntak: Når bestemmende fall/stigning er mindre enn 5 ‰ anvendes ikke visere.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01287 Signal 63A «Fallviser», Plassering]"
TRV:01298;"Skilt/Plassering av skilt langs sporet";5;;"a) Stolpen skal settes opp foran plattformen på strekninger der det kjøres slikt materiell. Nøyaktig plassering avgjøres i hvert enkelt tilfelle.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01298 Signal 64D «Bremsestolpe», Plassering]"
TRV:01601;"Skilt/Plassering av skilt langs sporet";5;;"a) Planoverganger skal merkes med nødnummermerke med angivelse av sted.

# '''Unntak:''' Nødnummermerke skal ikke settes opp på steder uten mobildekning
# '''Unntak:''' Nødnummermerke skal ikke settes opp på planoverganger stengt for biltrafikk
# '''Unntak:''' Nødnummermerke skal ikke settes opp på planoverganger med manuelt styrte veisikringsanlegg.
# '''Unntak:''' Planoverganger på baner uten regulær trafikk, på sidespor/øvrige spor og med en toghastighet på opptil 40 km/t, bør vurderes ut fra stedlige forhold, lokale vurderinger av sikt og toghastighet.
# '''Unntak:''' Nødnummermerke skal ikke settes opp på planoverganger som er midlertidig ute av bruk på baner med regulær trafikk.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01601 Planovergang, Nødnummermerke med stedsangivelse, Anvendelsesområde]"
TRV:01314;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på egen stolpe eller brakett festet til vegg.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01314 Signal 75B «Kilometerskilt for tunneler», plassering]"
TRV:08132;"Skilt/Plassering av skilt langs sporet";5;;"'''Varsel om senking av strømavtaker:''' 

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal normalt settes opp i tilstrekkelig avstand (minst 150 meter) foran signal E65M
«Utkobling i nøytralseksjon (dødseksjon). 

'''Utførelse:''' Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08132 Varsel om nøytralseksjon]"
TRV:01266;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal plasseres der hvor hastighetsøkningen gjelder fra, som regel på høyre side av sporet i én av følgende anlegg:
* ca. 3 m høy stolpe
* lyssignal
* åk<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701845-000_002_001.PDF KO-701845-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01266 Signal 68B «Økt kjørehastighet», Plassering]"
TRV:01573;"Skilt/Plassering av skilt langs sporet";5;;"a) Plassering: Skiltet skal settes opp på 2,0 - 2,5 m høy stolpe på høyre side av sporet, ca. 3 m fra spormidt i god avstand foran det stedet sporrenseren skal heves.<br>
# Utførelse: Skiltets skal ikke plasseres slik at det hindrer fri sikt til andre signaler (hastighetssignaler/hovedsignaler).
# Utførelse: Anviseren skal peke mot sporet.
# Utførelse: Ved plassering på felles stolpe med Signal 75A «Kilometerskilt» skal skiltet plasseres under kilometerskiltet.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01573 Signal 75C «Hev sporrenser», plassering]"
TRV:01282;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på 3 m høy stolpe eller på hoved- eller forsignal, som regel på høyre side av sporet.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701854-000_001_001.PDF	KO-701854-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01282 Signal 61B «Avstandsskilt 2», Plassering]"
TRV:01594;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal plasseres under skiltet ”Stopp ved planoverganger for vei og stasjoner”.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01594 Planovergang, Høydegrense ved høyspenningsanlegg, Plassering]"
TRV:01309;"Skilt/Plassering av skilt langs sporet";5;;"b) Skiltet skal plasseres over eller under signalet med pil mot det sporet signalet gjelder for.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-800213-000_001_002.PDF	SA-800213-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01309 Signal 102 «Pilskilt», Plassering]"
TRV:08127;"Skilt/Plassering av skilt langs sporet";5;;"'''Sikringsanlegg slutter:''' Signalet skal markerer overgang til område som ikke inngår i sikringsanlegg.

'''Utførelse:''' Skiltet skal utformes iht. 1000001649.

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097.

'''Utførelse:''' Signalet kan brukes på strekning uten ERTMS. Dette må avklares med Trafikk i hvert enkelt tilfelle.";Utførelseskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08127 Signalskilt for skift]"
TRV:01261;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på egen stolpe. Skiltets overkant plasseres ca. 3 meter over [[skinneoverkantplan]] (SOK) på høyre side av sporet, 250 – 500 meter foran vedkommende planovergang.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/KO-701840-000_001_001.PDF KO-701840-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01261 Signal 67B «Orienteringsignal for planovergang», Plassering]"
TRV:01461;"Skilt/Plassering av skilt langs sporet";5;;"b) Skiltet skal settes opp med fremsiden av skiltet vendt inn mot sporet det gjelder for.<br>
Dette kan for eksempel gjelde for hovedsignaler på blokkposter og indre hovedsignaler.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01461 Markering av arbeidsområde, Plassering]"
TRV:08374;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på stolpe på høyre side av veibanen på begge sider av planovergangen.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:08374 Kravlokasjon]"
TRV:01277;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på hoved- eller forsignalsmast.<br>

'''Utforming:''' Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/SA-047613-000_003_002.PDF	SA-047613-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01277 Signal 60E «ATC varsel», Plassering]"
TRV:01586;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes opp på egen stolpe, lett synlig på lasteområdet.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01586 Advarselskilt, Farlig elektrisk spenning, For lasteområder med kontaktledningsanlegg (høyspenning), Plassering]"
TRV:01293;"Skilt/Plassering av skilt langs sporet";5;;"a) Ved markering av seksjonsdele som avviker fra innkjørhovedsignalsted skal stolpen settes opp på begge sider av sporet ved innerste dobbeltutligger og seksjoneringsstolpe fjernes.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01293 Signal 64A «Grense-/innkoblingsstolpe», Plassering]"
TRV:01304;"Skilt/Plassering av skilt langs sporet";5;;"b) Skiltet bør plasseres i en høyde av 3-3,5 meter fra [[Definisjon:Skinneoverkantplan|skinneoverkantplan]] alternativt på annet godt synlig sted.";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01304 Signal 74A «Toglengdeskilt», Plassering]"
TRV:07794;"Skilt/Plassering av skilt langs sporet";5;;"b) Skiltet skal også monteres på all infrastruktur bygget nærmere enn 5,0 m fra spenningssatte høyspenningsdeler.

Skiltet kan monteres i kombinasjon med forbudsskiltene [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Forbudsskilt|4.2.1 eller 4.2.2 for områder med adgang forbudt for uvedkommende]].";;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:07794 Brobeskyttelse og beskyttelsesgjerde mot elektrisk strøm, Plassering]"
TRV:01256;"Skilt/Plassering av skilt langs sporet";5;;"Angir at strømavtakeren skal være senket før lokomotivet kjører forbi signalet.
Mellom signal 65E «Senking av strømavtaker» og signal 65F «Heving av strømavtaker» skal kjørehastigheten ikke være over 50 km/h hvis ikke lavere hastighet er bestemt. Hvis varselsignal for signal 65E «Senking av strømavtaker» er nødvendig, skal signal 65B «Varselsignal for 65C og 65E» (uten lampe) brukes.<br>


Skiltet skal settes opp i tilstrekkelig avstand foran strekning der lokomotiv (på grunn av ledningsskade eller annen årsak) ikke kan kjøre med hevet strømavtaker, på egen stolpe i ca. 4 meters høyde.<br>

'''Utforming:'''Se tegning [https://trv.banenor.no/app/kg7u5e4fv/67vku51/EH-800249-000_001_001.PDF EH-800249-000]";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=515/5&#:~:text=TRV:01256 Signal 65E «Senking av strømavtaker», Plassering]"
