 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Merknader
TRV:05154;Overbygning/Bygging;5;;"c) Senteravstand mellom hver sville skal ikke avvike med mer enn ± 10 mm.";;
TRV:05155;Overbygning/Bygging;5;;"a) Det skal velges metode og utstyr som behandler sporkomponentene, sviller, befestigelse og skinner, skånsomt.";;
TRV:05156;Overbygning/Bygging;5;;"b) Det skal ikke brukes metoder og utstyr som kan påføre følgende skader:

*knusing av svilleoverflate
*skade på befestigelseskomponenter (svillanker, isolator, mellomlegg og fjær)
*overstrekking / varig deformasjon av befestigelsesfjær
*varig deformasjon av skinne
*inntrykk og furer på skinnenes overflate med dybde > 0,3 mm.";;
TRV:05157;Overbygning/Bygging;5;;"c) Transport, løfting og innlegging av skinner skal kun utføres med utstyr som er spesielt konstruert for håndtering av skinner. Utstyr som er konstruert for andre formål, f.eks. håndtering av tømmer, skal ikke anvendes.";;
TRV:05158;Overbygning/Bygging;5;;"a) Der det er nødvendig å trekke skinner langs sporet over en lengde mer enn en svilleavstand, skal det alltid anvendes ruller.";;
TRV:05159;Overbygning/Bygging;5;;"b) Det tillates ikke å trekke skinner liggende i pukkstein.";;
TRV:05160;Overbygning/Bygging;5;;"c) Rullene skal plasseres så tett at skinnen ikke er i berøring med pukkstein noe sted under forflytning.";;
TRV:05161;Overbygning/Bygging;5;;"a) Sporet skal bygges med en nominell sporvidde på 1435 mm.";;
TRV:05162;Overbygning/Bygging;5;;"b) Tillatt avvik er avhengig av sporets kvalitetsklasse og skal være i henhold til Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]] i kolonnen for ”nyjustert spor”";;
TRV:05163;Overbygning/Bygging;5;;"a) Krav til bearbeiding av nye skinner er gitt i [[Overbygning/Vedlikehold/Skinner#Sliping av nye skinner]].";;
TRV:05164;Overbygning/Bygging;5;;"a) Krav til midlertidig lasking av skinner er gitt i [[Overbygning/Bygging/Helsveist spor#Midlertidig laskede skjøter|Helsveist spor#Midlertidig laskede skjøter]]";;
TRV:05305;Overbygning/Bygging;6;;"Nøytraltemperaturen skal være +21°C i Bane NOR sine spor.";Funksjonskrav,Sikkerhetskrav;
TRV:05306;Overbygning/Bygging;6;;"Lokale avvik tillates bare etter godkjenning av [[Søk dispensasjon fra Teknisk regelverk|dispensasjonssøknad]].";;
TRV:05308;Overbygning/Bygging;6;;"For det praktiske sveisearbeid i sporet tillates en toleranse i fastsettelse av nøytraltemperaturen på inntil 3°C over eller 3°C under nøytraltemperaturen. 

Sluttsveising av spor skal skje ved temperaturer mellom 18°C og 24°C, kalt nøytraltemperaturområdet.";Funksjonskrav,Utførelseskrav,Sikkerhetskrav;
TRV:05309;Overbygning/Bygging;6;;"Før sveising skal skinnekvaliteten bestemmes med valsemerker. Skinnekvaliteter med tilhørende valsemerker (identifikasjon) er oppgitt i [[Overbygning/Bygging/Helsveist spor#label-tab:Skinnekvaliteter|Skinnekvaliteter]]";Utførelseskrav;
TRV:05310;Overbygning/Bygging;6;;"Skjøtsveising av skinner i spor skal utføres ved elektrisk motstandssveising (brennstuksveising) eller aluminiotermisk sveising.";Utførelseskrav;
TRV:05311;Overbygning/Bygging;6;;"Aluminiotermisk skjøtsveising av skinner skal utføres ved skinnetemperaturer gitt i Tabell: [[TABELL:Temperaturgrenser ved aluminiotermisk sveising av skinner|Temperaturgrenser ved aluminiotermisk sveising av skinner]].";Utførelseskrav,Sikkerhetskrav;
TRV:05312;Overbygning/Bygging;6;;"Skinnekapp skal ha følgende minstelengder avhengig av tillat hastighet:

*Spor med sth > 160 km/h: 10 m
*Spor med 40 km/h < sth ≤ 160 km/h: 5 m
*Spor med sth ≤ 40 km/h: 3 m";;
TRV:05313;Overbygning/Bygging;6;;"Ny skjøt som skal sveises skal ha minimum avstand i henhold til [[TABELL:Minste avstand mellom to sveis]] fra nærmeste aluminiotermisk-, lysbue- eller brennstuksveis som allerede er i sporet.";Utførelseskrav,Sikkerhetskrav;
TRV:05314;Overbygning/Bygging;6;;"All kapping av skinner med høyere kvalitet enn R200 skal utføres med skinnekutter.";Utførelseskrav,Sikkerhetskrav;
TRV:05315;Overbygning/Bygging;6;;"Kapping av sveiseåpning ved skjøtsveising av skinner i R200 kvalitet kan utføres med skjærebrenner forutsatt nødvendig forvarming og fjerning av slagg.";Utførelseskrav,Sikkerhetskrav;
TRV:05316;Overbygning/Bygging;6;;"Ved lasking av skinner, midlertidig eller permanent, skal skjærebrenning aldri anvendes.";Utførelseskrav,Sikkerhetskrav;
TRV:05317;Overbygning/Bygging;6;;"Ved store trykkspenninger i skinnen kan skjærebrenning anvendes for å løse ut spenningene for alle skinnekvaliteter. Snittflatene skal da umiddelbart kappes vekk med skinnekutter. Det tillates her ingen togpassering over skjøten før skinneendene er kappet med skinnekutter.";Utførelseskrav,Sikkerhetskrav;
TRV:05318;Overbygning/Bygging;6;;"Det skal ikke være mindre avstand mellom to hull (kant til kant) enn 2xhulldiameteren for det minste hullet.";Utførelseskrav,Sikkerhetskrav;
TRV:05319;Overbygning/Bygging;6;;"Det skal ikke være mindre avstand enn 1 x hulldiameteren mellom hullkant og tverrsnittsovergang/kant av skinnen.";Utførelseskrav,Sikkerhetskrav;
TRV:05320;Overbygning/Bygging;6;;"Hullene skal bores med skadefritt bor/hullfres, kjølevæske skal anvendes.";Utførelseskrav,Sikkerhetskrav;
TRV:05321;Overbygning/Bygging;6;;"Hullene skal fases med faseverktøy.";Utførelseskrav,Sikkerhetskrav;
TRV:05322;Overbygning/Bygging;6;;"Hull skal ikke fylles igjen ved hjelp av sveising eller andre metoder.";Utførelseskrav,Sikkerhetskrav;
TRV:05323;Overbygning/Bygging;6;;"I trafikkert spor skal finsliping utføres så snart som mulig for å unngå overbelastning av sveisen.";Utførelseskrav;
TRV:05324;Overbygning/Bygging;6;;"Finsliping skal utføres innen 30 000 bruttotonn trafikk har passert over sveisen. Dette tilsvarer 2-3 dager på et spor med normal trafikk (3-6 MGT/år)";Utførelseskrav;
TRV:05325;Overbygning/Bygging;6;;"Aluminiotermiske sveiseprosedyrer skal være godkjennt i henhold til [https://trv.banenor.no/ts/Overbygning/Aluminiotermisk_sveiseprosess Teknisk spesifikasjon Aluminiotermisk_sveiseprosess]. [[Overbygning/Bygging/Helsveist spor/Vedlegg/Spesifikasjoner for aluminiotermiske sveisemetoder|Spesifikasjoner for aluminiotermiske sveisemetoder]] inneholder godkjente prosedyrespesifikasjoner.";Funksjonskrav,Utførelseskrav;
TRV:05326;Overbygning/Bygging;6;;"Elektrisk motstandssveising av skinner i spor skal utføres i henhold til [https://trv.banenor.no/ts/Overbygning/Mobil_elektrisk_motstandssveising_av_skinner Teknisk spesifikasjon Mobil_elektrisk_motstandssveising_av_skinner].";Funksjonskrav,Utførelseskrav;
TRV:05327;Overbygning/Bygging;6;;"Alt sveisearbeid i sporet skal utføres av sveisere som har nødvendig opplæring og er sertifisert som skinnesveisere i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]].";Funksjonskrav,Sikkerhetskrav;
TRV:05328;Overbygning/Bygging;6;;"Sveisesertifikat skal utstedes av akkreditert 3.parts institusjon.";Funksjonskrav;
TRV:05329;Overbygning/Bygging;6;;"Bane NOR skal autorisere sveisere ved å utstede sveisebevis med sveisenummer til sveisere med gyldig sertifikat.";Funksjonskrav;
TRV:05330;Overbygning/Bygging;6;;"For å utføre sveise- og slipearbeid i tunneler, snøoverbygg eller nær brennbare konstruksjoner skal sveisere ha gyldig sertifikat for varme arbeider fra Norsk brannvernforening eller samarbeidende organisasjon i øvrige nordiske land.";Funksjonskrav,Sikkerhetskrav;
TRV:05331;Overbygning/Bygging;6;;"For sveising ved skinnetemperatur under 0<sup>0</sup> C kreves en tilleggsertifisering for sveising i kaldt klima i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]]";Funksjonskrav,Sikkerhetskrav;
TRV:05332;Overbygning/Bygging;6;;"Hver virksomhet som utøver sveisearbeider i Bane NORs spor skal ha en sveisekoordinator som skal koordinere sveisearbeidet.";Funksjonskrav;
TRV:05333;Overbygning/Bygging;6;;"Sveisekoordinatoren skal ha det overordnede kvalitetsansvar for sveisingens utførelse.";Funksjonskrav;
TRV:05334;Overbygning/Bygging;6;;"For å oppfylle betingelsene som sveisekoordinator skal kompetanse og erfaring kunne dokumenteres i henhold til et av alternativene under

'''Alt. 1'''
* min. EWT – sertifikat i henhold til retningslinjer fra EWF ( European Welding Federation).
* min 3 års praktisk erfaring fra sveising av jernbaneskinner

'''Alt. 2'''
* Min 10 års praktisk erfaring fra sveising av jernbaneskinner";Funksjonskrav;
TRV:05335;Overbygning/Bygging;6;;"Sveisekoordinatoren skal være ansatt i virksomheten som utøver sveisearbeidet.";;
TRV:05336;Overbygning/Bygging;6;;"Leverandøren skal følge et kvalitetssystem bygget på prinsippene i [EN 3834-2].";;
TRV:05337;Overbygning/Bygging;6;;"Før sveising skal leverandøren fremvise følgende for byggherren:

* Sertifikater på alle sveisere
** Sveisesertifikater
** Sertifikater for varme arbeider 
* Sertifikater på NDT-personale som skal utføre sveisekontroll
* Sveiseprosedyrespesifikasjoner for sveiseprosesser som skal anvendes
* Dokumentasjon av den sveiseansvarliges kompetanse.
* Inspeksjonsplan for sveisearbeidet.";;
TRV:05338;Overbygning/Bygging;6;;"En virksomhet som skal være ansvarlig for utføring av sveisearbeider i Bane NORS spor skal ha sertifikat som viser at virksomheten har et kvalitetssystem som tilfredstiller kravene i EN 3834-2 og avsnitt [[Overbygning/Bygging/Helsveist spor#Kompetansekrav|Kompetansekrav]], [[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon|Sveisekoordinasjon]] og [[Overbygning/Bygging/Helsveist spor#Kvalitetssikring av sveisearbeidene|Kvalitetssikring av sveisearbeidene]]. Sertifikatet skal utstedes av 3. part sertifiseringsorgan.";Funksjonskrav;
TRV:05339;Overbygning/Bygging;6;;"Ved bruk av underentrepenører som ikke er sertifisert skal ansvaret for kvaliteten av sveisearbeidene fortsatt ligge hos sertifisert virksomhet.";Funksjonskrav;
TRV:05340;Overbygning/Bygging;6;;"Sveiserapport ([https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg b]) skal utfylles av sveiser og kontrolleres av sveiseansvarlig.";;
TRV:05341;Overbygning/Bygging;6;;"Rapporten skal inngå som en del av dokumentasjonen som overleveres byggherren. Data i rapporten skal registreres i Banedata.";Utførelseskrav;
TRV:05342;Overbygning/Bygging;6;;"Alle skjøter som er sveist med aluminiotermisk metode skal merkes med følgende data:

# sveiserens identifikasjonsnr.
# sveiseporsjonens identifikasjonsnr (batch nr.).
# dato når sveisen ble utført (måned og år)";Utførelseskrav;
TRV:05343;Overbygning/Bygging;6;;"Merkingen skal utføres ved å slå inn nummerene på utsiden av skinnehodet eller på merkeplate som klebes til skinnesteget. Merkene skal være plassert ca. 20 cm fra sveisemidt.";Utførelseskrav;
TRV:05344;Overbygning/Bygging;6;;"Skjøter som ikke er merket skal underkjennes ved sveisekontroll.";Utførelseskrav;
TRV:05345;Overbygning/Bygging;6;;"Sveisekontroll av skjøtsveiser utført i sporet skal utføres i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Arbeidsanvisning for sveisekontroll|Arbeidsanvisning for sveisekontroll]].";;
TRV:05346;Overbygning/Bygging;6;;"Kontrollen skal utføres av ultralydoperatører sertifisert til nivå 2 i ultralydkontroll i henhold til standarden [NS-EN ISO 9712:2012].";;
TRV:05347;Overbygning/Bygging;6;;"Et utvalg på min. 15% av alle produserte sveiser skal kontrolleres.";Funksjonskrav,Utførelseskrav;
TRV:05348;Overbygning/Bygging;6;;"Sveisene skal velges ut slik at utvalget blir proporsjonalt i forhold sveiserne som har utført arbeidet.";Funksjonskrav,Utførelseskrav;
TRV:05349;Overbygning/Bygging;6;;"Dersom det viser seg at en sveiser har to eller flere underkjente skjøter, skal samtlige skjøter vedkommende sveiser har produsert i det aktuelle prosjektet kontrolleres.";Funksjonskrav,Utførelseskrav;
TRV:05350;Overbygning/Bygging;6;;"a) Skjøter som blir underkjent ved ultralydkontroll eller visuell kontroll, skal skiftes ut innen 2 måneder etter at kontrollen er utført.";;
TRV:05351;Overbygning/Bygging;6;;"b) Skjøter som blir underkjent ved geometrikontroll, skal utbedres ved sliping og/eller retting innen 2 uker etter at kontrollen er utført.";;
TRV:05352;Overbygning/Bygging;6;;"c) Dersom det ikke er mulig å utbedre geometrifeil ved sliping eller retting, skal skjøten skiftes ut.";;
TRV:05353;Overbygning/Bygging;6;;"a) Ved aluminiotermisk sveising skal sveiser utføre egenkontroll av samtlige skjøtsveiser.";;
TRV:05354;Overbygning/Bygging;6;;"b) Kontrollen skal omfatte:

* retthet kjørekant/kjøreflate
* fotskjevhet/vridning
* visuell kontroll for overflatefeil, sandinnbrenninger og symmetri av varmepåvirket sone";;
TRV:05355;Overbygning/Bygging;6;;"De målte avvik skal ligge innenfor toleranser i Tabell: [[TABELL:Geometritoleranser (målebase = 1000 mm)|Geometritoleranser (målebase = 1000 mm)]] for at sveisen skal godkjennes:";Utførelseskrav;
TRV:05356;Overbygning/Bygging;6;;"b) Retthet kjørekant og kjøreflate skal måles med linjal og bladsøker. Det skal utføres flere målinger over hele kjøreflate/kjørekant for å kontrollere at hele profilet tilfredsstiller kravene. Figur: [[FIGUR:Måling av retthet på kjøreflate og kjørekant|Måling av retthet på kjøreflate og kjørekant]] viser prinsipp for måling av avvik fra rett. Figur: [[FIGUR:Måling av fotskjevhet|Måling av fotskjevhet]] viser prinsipp for måling av fotskjevhet / vridning.";;
TRV:05357;Overbygning/Bygging;6;;"a) Følgende feil er ikke tillatt og skal medføre at sveisen blir underkjent:

* sprekker og bindefeil med lengde > 5 mm
* synlige rivninger etter avskjæring av sveisevulst
* porer, sandinnbrenninger, eller andre feil med største mål > 5 mm
* forskjell i bredden av den varmepåvirkede sonen på begge sider av sveisen > 8 mm";;
TRV:05358;Overbygning/Bygging;6;;"a) Følgende feilindikasjoner er ikke tillatt og skal medføre at sveisen blir underkjent:

* Feil med maks amplitude ≤ FBH 5 mm
* Flere indikasjoner som overstiger registreringsnivået, dersom innbyrdes avstand er mindre enn 10 mm, og samlet feilflate bedømmes til å være større en referansefeilens flate
* Mer enn 10 feilindikasjoner som overstiger referansenivået";;
TRV:05359;Overbygning/Bygging;6;;"a) Nøytralisering skal utføres i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Prosedyre for nøytralisering|Prosedyre for nøytralisering]].";;
TRV:05360;Overbygning/Bygging;6;;"a) Nøytraliseringsarbeid i sporet skal ledes av en banemontør/banereparatør med fagbrev, og som er sertifisert til nøytralisering/helsveising i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]].";;
TRV:05361;Overbygning/Bygging;6;;"a) Mellomsveising i spor kan utføres med mobil brennstuksveisemaskin eller med aluminiotermisk metode.";;
TRV:05362;Overbygning/Bygging;6;;"b) Innlagte skinner skal mellomsveises til langskinner på 160 ‑ 500 m lengder i temperaturintervall angitt i [[Overbygning/Bygging/Helsveist spor#Temperaturgrenser|Temperaturgrenser]].";;
TRV:05363;Overbygning/Bygging;6;;"c) Skinner som er utlagt midt i sporet for sveising med brennstuksveisemaskin, kan sveises uavhengig av skinnetemperaturen, dog ikke under ‑5°C.";;
TRV:05364;Overbygning/Bygging;6;;"d) Før mellomsveising eller innlegging av langskinner i spor foretas, skal sporet tilfredsstille krav for helsveising av spor som er fastsatt i [[Overbygning/Prosjektering/Helsveist spor]].";;
TRV:05365;Overbygning/Bygging;6;;"Dersom mellomsveising eller innlegging av langskinner i spor skjer ved temperaturer under nøytraltemperaturområdet, skal det rettes ekstra oppmerksomhet på at det kan oppstå farlige aksialkrefter i langskinnene ved temperaturstigninger.";;
TRV:05366;Overbygning/Bygging;6;;"Langskinnene bør derfor nøytraliseres og sluttsveises snarest dersom temperaturstigninger kan ventes.";;
TRV:05367;Overbygning/Bygging;6;;"Det skal føres ekstra tilsyn med langskinner som er lagt inn eller sveist ved temperaturer under nøytraltemperaturen.";;
TRV:05368;Overbygning/Bygging;6;;"Dersom skinnetemperaturen kan forventes å overstige 30 <sup>0</sup>C høyere enn leggetemperaturen skal det gjennomføres sikring mot solslyng i ikke nøytraliserte langskinner.";;
TRV:05369;Overbygning/Bygging;6;;"Ved sporjustering i kurver med radius < 600 m skal det utføres sikring mot solslyng i ikke nøytraliserte langskinner dersom skinnetemperaturen kan forventes å overstige 15°C høyere enn leggetemperaturen.";;
TRV:05370;Overbygning/Bygging;6;;"Sikring skal utføres ved å kappe skinnene til maks. 60 m. lengder.";;
TRV:05371;Overbygning/Bygging;6;;"Regler om sikring mot solslyng gjelder bare i spor som er trafikkert av nyttetrafikk i anleggsperioden.";;
TRV:05372;Overbygning/Bygging;6;;"a) Før sluttsveising skal sporet være justert i høyde‑ og sideretning og den nødvendige ballastmengde skal være utkjørt og fordelt.";;
TRV:05373;Overbygning/Bygging;6;;"b) Når det skal utføres varig utfesting av linjen skal utfestingen være fullt etablert før sluttsveising utføres.";;
TRV:05375;Overbygning/Bygging;6;;"c) Sluttsveising skal skje ved temperaturer som ligger innenfor nøytraltemperaturområdet eller ved skinnelengder som tilsvarer nøytraltemperaturområdet.";;
TRV:05376;Overbygning/Bygging;6;;"d) Sluttsveising skal ikke foretas ved skinnetemperaturer over nøytraltemperaturområdet.";;
TRV:05377;Overbygning/Bygging;6;;"e) Har skinnene ved legging nøytraltemperatur, kan de uten videre festes og helsveises . Dette forutsetter at skinnetemperaturen ikke har forandret seg ut over nøytraltemperaturområdet i tiden mellom legging og helsveising. Når sluttsveising utføres i samband med skinneleggingen, anordnes skjøtåpninger som tilsvarer sveisemetodens angitte sveiseåpninger.";;
TRV:05378;Overbygning/Bygging;6;;"f) Skinner lagt utenfor nøytraltemperaturområdet, eller hvor skinnetemperaturen har vært utenfor nøytraltemperaturområdet, skal nøytraliseres før sluttsveising.";;
TRV:05379;Overbygning/Bygging;6;;"a) Sluttsveising av helsveist spor skal rapporteres på sveiserapporten ([https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg b Sveiserapport]) som utfylles av sveiseansvarlig.";;
TRV:05380;Overbygning/Bygging;6;;"b) Rapporten skal inngå som en del av dokumentasjonen som overleveres byggherren.";;
TRV:05381;Overbygning/Bygging;6;;"a) Ved bygging av helsveist spor skal beliggenheten av isolerte skinneskjøter være planlagt på forhånd.";;
TRV:05382;Overbygning/Bygging;6;;"b) Isolerte skjøter skal monteres inn som et ledd i mellomsveisingen.";;
TRV:05383;Overbygning/Bygging;6;;"c) Montering/liming av isolerte skjøter skal skje etter prosedyrer i [[Overbygning/Bygging/Helsveist spor/Vedlegg/Arbeidsanvisning for montering av isolerte skjøter|Arbeidsanvisning for montering av isolerte skjøter]]";;
TRV:05384;Overbygning/Bygging;6;;"d) Ved montering/innsveising i spor skal isolasjonsmotstand for isolerte skjøter være min. 150 kΩ. Isolasjonsmotstand testes i henhold til [[Overbygning/Vedlikehold/Skjøter/Vedlegg/Beskrivelse av kontrollmålinger]].";;
TRV:05385;Overbygning/Bygging;6;;"a) Ved montering/liming av isolert skjøt i allerede helsveist spor skal skinnenes nøytrallengde opprettholdes.";;
TRV:05386;Overbygning/Bygging;6;;"b) Skinnen skal kappes på det aktuelle sted og forberedes før montering.";;
TRV:05387;Overbygning/Bygging;6;;"c) Under montering og herding av limet skal skinneendene stå tett og øve trykk mot profilmellomlegget.";;
TRV:05388;Overbygning/Bygging;6;;"d) For å oppnå tilstrekkelig trykk kan et strekkapparat monteres over isolerskjøten og trekke de to skinneendene mot hverandre.";;
TRV:05389;Overbygning/Bygging;6;;"e) For limte skjøter skal strekkapparatet være påmontert til limet er herdet.";;
TRV:05390;Overbygning/Bygging;6;;"f) Denne metoden kan også anvendes ved innsveising av prefabrikkert isolert skjøt";;
TRV:05391;Overbygning/Bygging;6;;"For å unngå at skinneendene deformeres skal skinnene sveises snarest mulig og senest ''en'' måned etter innlegging.";;
TRV:05392;Overbygning/Bygging;6;;"Mellomsveising og sluttsveising skal i alle tilfelle være fullført før vinteren.";;
TRV:05393;Overbygning/Bygging;6;;"c) På grunn av sikkerheten og faren for deformasjon av skinneendene, skal ikke midlertidig laskede skjøter overvintre.";;
TRV:05394;Overbygning/Bygging;6;;"Skinner som skal laskes skal alltid kappes med skinnekutter. Det er ikke tillatt med noen form for skjærebrenning i forbindelse med lasking av skinner.";Sikkerhetskrav;
TRV:05395;Overbygning/Bygging;6;;"Ved lasking av skinner med forskjellig profil/høyde skal høydeforskjellen utlignes med overgangslasker. Laskene skal være maskinert og ikke sveist sammen av to ulike laskeprofiler. [[Overbygning/Bygging/Helsveist spor/Vedlegg/Overgangslasker|Vedlegg/Overgangslasker]] viser lasker som kan anvendes.";Sikkerhetskrav;
TRV:05396;Overbygning/Bygging;6;;"Skinneendene skal fases 1 mm kant på hodets kjøreflate og kjørekant for å unngå skarpe kanter.";;
TRV:05397;Overbygning/Bygging;6;;"a) Hastighet over midlertidig laskede skjøter skal ikke overstige verdier i Tabell: [[TABELL:Tillatt hastighet ved midlertidig lasking av skinner|Tillatt hastighet ved midlertidig lasking av skinner]] avhengig av sikring:";;
TRV:05398;Overbygning/Bygging;6;;"b) Hastigheten i Tabell: [[TABELL:Tillatt hastighet ved midlertidig lasking av skinner|Tillatt hastighet ved midlertidig lasking av skinner]] over gjelder bare for feilfrie skinneender.";;
TRV:05399;Overbygning/Bygging;6;;"c) Ved midlertidig lasking av skinneender med sprekker eller andre feil skal hastigheten ikke overstige 40 km/h.";;
